"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"02/08/2013 15:26:09","An introduction to English grammar",Book,http://readinglists.le.ac.uk/items/7E5E2EA2-F4CC-7718-903C-A9C4D5C94D30.html,991003314239702746,1405874120,9781405874120,,,,"Recommended for Purchase","We suggest you buy one good grammar book for the grammar course. It is useful to have one that you get to know really well so you can use it for reference for a long time to come. This is a useful, mainstream alternative but there are also others recommended below. If you buy this one as a second hand book, check that it gives you access to the companion website with keys to exercises, and additional exercises too."
"05/08/2013 10:53:02","A comprehensive grammar of the English language",Book,http://readinglists.le.ac.uk/items/AAC3D5AF-C732-06F5-F633-568E58B36064.html,0582517346,0582517346,,,,,Background,"As the title suggests, this grammar tries to cover all of English grammar and does a pretty good job of it too. If you can't find the explanation you are looking for anywhere else, you might find it here."
"11/09/2015 10:23:53","A university grammar of English",Book,http://readinglists.le.ac.uk/items/4368193A-B17D-D33F-A97D-108D456B83BB.html,991002694169702746,0582552079,,,,,"Recommended for Purchase","This is a pretty thorough, mainstream grammar and there is a book of exercises with a key as well."
"05/08/2013 10:57:45","A communicative grammar of English",Book,http://readinglists.le.ac.uk/items/FD75E50C-06B5-F0FE-A732-B03ED27A0ED2.html,991007972479702746,0582506336,,,,,"Recommended for Purchase"," This is a mainstream grammar but organized around functions and notions - a different perspective, but the terminology you are probably most used to."
"02/08/2013 14:34:57","English grammar: a resource book for students",Book,http://readinglists.le.ac.uk/items/BB9DC399-BB7D-ADDA-F898-13E60D381054.html,991002649029702746,"0415561086 0415561094",9780415561099,,,,"Recommended for Purchase","The book looks at grammar as it is actually used, and is divided into A, B, C sections where A contains the most basic information, and D the most advanced. The exercises in this book are excellent if you want to check your understanding. There are solutions and comments after each section."
"11/09/2015 10:25:44","A student's introduction to English grammar",Book,http://readinglists.le.ac.uk/items/221E9E3A-A07E-9CAE-C9B5-658C91160605.html,991008108959702746,0521612888,9780521612883,,,,"Recommended for Purchase","Much of the Grammar Awareness course is based on Huddleston's view of grammar. It is only slightly different from other 'main-stream' (non-functional) grammars."
"11/09/2015 10:22:00",Grammar,Book,http://readinglists.le.ac.uk/items/C1FEB70E-452A-84FB-6ACE-5C6B3B0E6D19.html,991002038929702746,0194421929,9780194421928,,,,Background,
"05/08/2013 12:21:15","English grammar today: an A-Z of spoken and written grammar",Book,http://readinglists.le.ac.uk/items/1C42E7D0-80AE-9D96-1AB1-7DB393D2492A.html,991003155979702746,0521731755,9780521731751,,,,Background,"The grammar of spoken English is different from that of written English. This book is based on corpus data, i.e. actual use of English."
"11/09/2015 10:22:40","Analysing English grammar: a systemic functional introduction",Book,http://readinglists.le.ac.uk/items/2A50C9AC-0761-C833-29A6-9840A49FBF74.html,991003150829702746,0521151937,9780521151931,,,,"Recommended for Purchase","As pointed out above, you only need to buy one grammar book. The Grammar Awareness course is based on main-stream rather than functional grammar  But if you are interested in functional grammar, this one might be it. There are a number of other introductions to functional grammar below to choose from. "
"02/08/2013 14:41:17","Exploring English grammar: from formal to functional",Book,http://readinglists.le.ac.uk/items/902DF789-3244-544A-5CEF-791BB918D508.html,991001571509702746,,9780415478168,,,,"Recommended for Purchase","If you are interested in 'functional grammar' this is a very good introduction. "
"11/09/2015 10:23:41","A university course in English grammar",Book,http://readinglists.le.ac.uk/items/E6720FA1-0169-D685-CA13-747C3EC9C0FA.html,991007910799702746,041528810X,,,,,"Recommended for Purchase",
"11/09/2015 10:25:51","An introduction to functional grammar",Book,http://readinglists.le.ac.uk/items/9867A0FD-05E6-B5C0-A936-9427B2498A9A.html,991001981139702746,0340761679,9780340761670,,,,Background,"Halliday is the founder of systemic functional grammar/linguistics. Seriously interested in functional grammar? Do you already have some background in it? Then you should read this. But there are other, more accessible introductions on the list."
"11/09/2015 10:22:49","Introducing functional grammar",Book,http://readinglists.le.ac.uk/items/C30A8F1B-25E9-1C11-262B-E52E074D2A53.html,991007972309702746,0340807164,,,,,"Recommended for Purchase",
"11/09/2015 10:25:08","Functional English grammar: an introduction for second language teachers",Book,http://readinglists.le.ac.uk/items/58168EB9-BA20-2957-2DBE-77467BEF43D9.html,991002509619702746,"0521459222 0521453054",9780521459228,,,,"Recommended for Purchase",
"11/09/2015 10:23:09","Collins COBUILD English grammar",Book,http://readinglists.le.ac.uk/items/297CB0DD-A997-979A-58CE-B961B4040150.html,991000025899702746,"0003750256 000370257X",,,,,Background,"All the COBUILD books are corpus based. In other words, their rules and examples are derived from large collections of real use of English. "
"11/09/2015 10:24:08","Grammar for English language teachers",Book,http://readinglists.le.ac.uk/items/4FCE209D-E197-FCA0-BAED-87E7545D9497.html,991007489979702746,"0521472164 0521477972",,,,,Background,"Like all pedagogic (teaching) grammars, this one is easy to read. But it is simplified grammar, so read it critically."
"05/08/2013 10:50:36","Practical English usage",Book,http://readinglists.le.ac.uk/items/3FE9CCBA-BDD7-DDED-B172-9DE3303CBC24.html,991001519939702746,0194420981,9780194420983,,,,Background,"This is a pedagogic grammar - a grammar book to be used in teaching. That means it is simplified which makes it easy to read, but not always entirely right (language is more complex than this). Read it critically."
"11/09/2015 10:25:36","English syntax: a grammar for English language professionals",Book,http://readinglists.le.ac.uk/items/03D6D0FE-BE44-8B5C-1B18-0C72590A86E3.html,0194342778,0194342778,,,,,Background,
"11/09/2015 10:26:22","Oxford guide to English grammar",Book,http://readinglists.le.ac.uk/items/405BA7C2-38E6-24A7-087E-A1568E145BEE.html,0194313344,0194313344,,,,,Background,
"11/09/2015 10:26:50","Making sense of grammar",Book,http://readinglists.le.ac.uk/items/F8D0EA3E-9106-BF3D-F400-05AFF85B0BAD.html,991008129679702746,0582848636,9780582848634,,,,Background,"A brief, accessible little book - full of useful insights."
"02/08/2013 15:15:59","Rediscover grammar",Book,http://readinglists.le.ac.uk/items/9B1E3B33-FD4D-1C0D-6888-0F0D9FE0CC35.html,991008133479702746,0582848628,9780582848627,,,,Background,"Another slim, well written and useful book by the popular author and scholar."
"02/08/2013 14:34:48","The teacher's guide to grammar",Book,http://readinglists.le.ac.uk/items/33C68D24-4ABE-63A3-26C6-29E35CE10C79.html,0716544413,,9780199214488,,,,Background,"This slim and accessible book looks at grammar from a discourse (text) perspective. It is written for English teachers in schools where English is either L1 or a second/additional language for most pupils."
"10/09/2015 10:20:51","Focus on grammar and meaning",Book,http://readinglists.le.ac.uk/items/A4B19BEE-A1A2-AF58-5195-467503E54505.html,991000133199702746,,9780194000857,,,,Background,"Schleppegrell and her colleagues are functional grammarians who work a lot with teachers in schools and often to improve students' writing. Their approach is very insightful but also practical."
"02/08/2013 14:50:58","The teacher's grammar of English: a course book and reference guide",Book,http://readinglists.le.ac.uk/items/09789A8A-F7C2-D901-F859-266362D7ABF6.html,991001333379702746,"0521809738 0521007550",9780521007559,,,,Background,
"02/08/2013 14:42:32","Cambridge grammar of English: a comprehensive guide : spoken and written English grammar and usage",Book,http://readinglists.le.ac.uk/items/D0287D99-6E09-6584-87D5-6D241FEBC229.html,991000682469702746,,9780521674393,,,,Background,"Most grammars are only concerned with written language. This grammar also deals with language as it is actually spoken. "
"02/08/2013 14:41:37","The Oxford dictionary of English grammar",Book,http://readinglists.le.ac.uk/items/7774DAD4-4DF2-5F76-93B0-DC5FF9FE7396.html,0198612427,0198612427,,,,,Background,"Confused by grammar terms and concepts? Look it up here."
