"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"18/07/2016 13:55:53","ITALIAN LANGUAGE RESOURCES",Page,http://readinglists.le.ac.uk/items/E2EBBE9B-22C1-626D-AA7D-FCEE72724834.html,,,,,,,,
"18/07/2016 15:59:04","Italian-English bilingual visual dictionary",Book,http://readinglists.le.ac.uk/items/CEB00B5C-BC06-6115-AA10-DDFD68BBF024.html,991000178349702746,,9780241199190,,,,,
"18/07/2016 16:09:14","il Ragazzini: Dizionario inglese-italiano, italiano-inglese",Book,http://readinglists.le.ac.uk/items/ECB552B4-43AB-2959-2C86-95AEE86EDE85.html,991010166611502746,,"9788808479983 9788808267351",,,,,
"18/07/2016 16:08:04","Il Ragazzini/Biagi concise dizionario inglese italiano =: Il Ragazzini/Biagi concise Italian English dictionary",Book,http://readinglists.le.ac.uk/items/0B5A196F-5EF5-1383-D6AC-05DABF774EAA.html,991007102669702746,019860243X,,,,,,
"11/09/2017 16:08:04","Nuovo Espresso 3: corso di italiano : libro dello studente e esercizi, B1",Book,http://readinglists.le.ac.uk/items/81C094C4-963B-24A7-8C0E-524F0A21DDA7.html,991009585149202746,,"9788861823396 9788861825475",,,,,"compulsory textbook fro second year post-beginners course: IT2005"
"11/09/2017 16:09:12","Grammatica della lingua italiana Per Stranieri - 2 - Grammatiche ed eserciziari - ALMA Edizioni - Il piacere di imparare l'italiano - Corsi di Lingua - Corsi di Italiano - Materiale didattico",Book,http://readinglists.le.ac.uk/items/BBD1B4BB-EA80-95C7-7BB0-345B9E96F897.html,991009672049802746,,9788861824072,,,,,
"18/07/2016 15:27:21","New Italian grammar in practice - Grammatiche ed eserciziari - ALMA Edizioni - Il piacere di imparare l'italiano - Corsi di Lingua - Corsi di Italiano - Materiale didattico",Book,http://readinglists.le.ac.uk/items/9977A1CD-E084-C70C-8E62-69B737E2FE4D.html,,,,,,,,
"18/07/2016 15:18:50","Grammatica della lingua italiana Per Stranieri - 2 - Grammatiche ed eserciziari - ALMA Edizioni - Il piacere di imparare l'italiano - Corsi di Lingua - Corsi di Italiano - Materiale didattico",Book,http://readinglists.le.ac.uk/items/0FD9B14A-4E23-120F-F83B-B69E56763D63.html,991009672049802746,,9788861824072,,,,,
"11/09/2017 15:25:36","Il congiuntivo - Grammatiche ed eserciziari - Alma Edizioni – Italiano per Stranieri",Book,http://readinglists.le.ac.uk/items/F92D2774-53BF-75DB-7351-A20CDA226487.html,991009672049602746,,9788861823723,,,,Background,
"18/07/2016 16:15:53","Nuovo magari B2: corso di lingua e cultura italiana di livello intermedio e avanzato",Book,http://readinglists.le.ac.uk/items/2A51119C-FA42-EB22-ABA8-0BCF0AB12139.html,991010090211802746,"8861822835 8861822827 8861822983","9788861822832 9788861822825 9788861822986",,,,,
"18/07/2016 15:28:37","Italian espresso 2: Italian course for English speakers",Book,http://readinglists.le.ac.uk/items/6AC028D4-8F7A-A93F-BBD8-66866E2E8420.html,991009672949602746,,"9788889237755 9788889237953",,,,,
